﻿"Kods","Nosaukums","Apraksts","Vecāks"
"84.13","Uzņēmējdarbības koordinēšana un efektivitātes paaugstināšana","Šajā klasē ietilpst:– dažādu ekonomikas sektoru publiskā pārvaldība un darbības koordinēšana, kā arī subsīdiju piešķiršana šādās jomās:           • lauksaimniecība;          • zemes izmantošana;          • enerģētika un derīgo izrakteņu resursi;          • infrastruktūra;          • transports;          • sakari;          • viesnīcas un tūrisms;          • vairumtirdzniecība un mazumtirdzniecība;– pētniecības un attīstības politikas un ar to saistīto līdzekļu pārvaldība, kuras mērķis ir ekonomiskās efektivitātes uzlabošana;– nodarbinātības politikas vispārējā valdība;– reģionālās attīstības politikas pasākumu īstenošana, piemēram, lai mazinātu bezdarbu.Šajā klasē neietilpst:– pētījumu un eksperimentālo izstrāžu veikšana, sk. 72.nodaļu.","84.1"
"84.2","Pakalpojumu sniegšana sabiedrībai kopumā","Šajā grupā ietilpst ārlietas, aizsardzība, sabiedriskās kārtības un&nbsp;drošības uzturēšana.","84"
"84.21","Ārlietas","Šajā klasē ietilpst:  – ārlietu ministrijas un ārvalstīs vai starptautisko organizāciju birojos izvietotu diplomātisko un konsulāro misiju pārvaldība un darbība;  – pakalpojumu sniegšanai aiz valsts robežām paredzētu informācijas un kultūras dienestu pārvaldība, darbība un atbalstīšana;  – palīdzības sniegšana ārvalstīm ar vai bez starptautisko organizāciju starpniecības;  – militārā atbalsta sniegšana ārvalstīm;  – ārējās tirdzniecības, starptautisko finanšu lietu un tehnisko darījumu pārvaldība.  Šajā klasē neietilpst:  – starptautisko katastrofu vai konfliktu bēgļu izmitināšanas pakalpojumi, sk. klasi 88.99.  ","84.2"
"84.22","Aizsardzība","Šajā klasē ietilpst:  – militārās aizsardzības un sauszemes, jūras, gaisa un kosmosa bruņoto spēku pārvaldība, uzraudzība un darbība:  • armijas, flotes un gaisa spēku kaujas vienības;  • inženierkaraspēks, pārvadāšana, sakaru, izlūkošanas, materiāltehniskās apgādes, personālsastāva un citi aizmugures spēki un vienības;  • aizsardzības rezerves spēki un papildspēki;  • militārā loģistika (aprīkojuma, bruņojuma, ekipējuma nodrošināšana utt.);  • militārā personāla veselības aprūpe laukā;  – civilās aizsardzības spēku pārvaldība, darbība un atbalsts;  – atbalsts plānu izstrādē darbībai ārkārtas situācijās un mācību organizēšana ar civilo iestāžu un iedzīvotāju līdzdalību;  – ar aizsardzību saistītas pētniecības un attīstības politikas un ar to saistītu līdzekļu pārvaldība.  Šajā klasē neietilpst:  – pētījumu un eksperimentālo izstrāžu veikšana, sk. 72.nodaļu;  – militārā atbalsta sniegšana ārvalstīm, sk. klasi 84.21;  – kara tribunālu darbība, sk. klasi 84.23;  – rezervju piegāde izmantošanai ārkārtējos apstākļos valstī miera laikā, sk. klasi 84.24;  – izglītība militārajās skolās, koledžās un akadēmijās, sk. grupu 85.4;  – kara hospitāļu darbība, sk. klasi 86.10.  ","84.2"
"84.23","Tieslietu iestāžu darbība","Šajā klasē ietilpst:– civiltiesas un krimināltiesas, kara tribunālu un tiesu sistēmas pārvaldība un darbība, kā arī juridiskā pārstāvība un konsultēšana valdības uzdevumā vai juridiskā pārstāvībā, ko valsts nodrošina par naudu vai kā pakalpojumus;– spriedumu pasludināšana un tiesību aktu interpretācija;– civillietu izskatīšana šķīrējtiesā;– cietumu un pārraudzības iestāžu pārvaldība un darbība, ieskaitot rehabilitācijas pakalpojumu sniegšanu neatkarīgi no tā, vai tos pārvalda vai ekspluatē valdības vienības vai privātās vienības uz līguma pamata vai par atlīdzību.Šajā klasē neietilpst:– konsultēšana un pārstāvība civillietās, krimināllietās un citās lietās, sk. klasi 69.10;– cietuma skolu darbība, sk. 85.nodaļu;– cietuma slimnīcu darbība, sk. klasi 86.10.","84.2"
"84.24","Sabiedriskās kārtības un drošības uzturēšana","Šajā klasē ietilpst:  – valsts pārvaldes iestāžu uzturēto policijas regulāro vienību un palīgvienību, ostu, robežu, krasta apsardzes un citu speciālo policijas spēku pārvaldība un darbība, ieskaitot satiksmes regulēšanu, ārvalstnieku reģistrēšanu un apcietināšanas reģistru uzturēšana;  – rezervju piegāde izmantošanai ārkārtējos apstākļos valstī miera laikā.  Šajā klasē neietilpst:  – policijas laboratoriju darbība, sk. klasi 71.20;  – valsts militāro bruņoto spēku pārvaldība un darbība, sk. klasi 84.22.  ","84.2"
"84.25","Ugunsdzēsības dienestu darbība","Šajā klasē ietilpst:– ugunsgrēku dzēšana un novēršana:• valsts pārvaldes iestāžu uzturēto ugunsdzēsības regulāro vienību un palīgvienību pārvaldība un darbība ugunsdrošības pasākumu izpildē, ugunsgrēku dzēšanā, cilvēku un dzīvnieku glābšanā, palīdzības sniegšanā stihiskās katastrofās, plūdu gadījumos, satiksmes negadījumos u.c.Šajā klasē neietilpst:– mežu ugunsdrošības pasākumi un ugunsgrēku dzēšanas pakalpojumi, sk. klasi 02.40;– naftas un gāzes lauku ugunsgrēku dzēšana, sk. klasi 09.10;– ugunsgrēku dzēšanas un ugunsdrošības pakalpojumi lidostās, kurus sniedz nespecializētas struktūrvienības, sk. klasi 52.23.","84.2"
"84.3","Obligātā sociālā apdrošināšana","","84"
"84.30","Obligātā sociālā apdrošināšana","Šajā klasē ietilpst:  – valdības sociālās apdrošināšanas programmu finansēšana un pārvaldība:  • apdrošināšana slimības gadījumiem, nelaimes gadījumiem darbā un bezdarba gadījumiem;  • vecuma pensijas;  • programmas ienākumu zaudējumu segšanai, kas rodas maternitātes, invaliditātes, apgādnieka zaudējuma u.c. iemeslu dēļ.  Šajā klasē neietilpst:  – brīvprātīgā sociālā apdrošināšana, sk. klasi 65.30;  – sociālā aprūpe un rehabilitācijas pakalpojumi (bez izmitināšanas), sk. klases 88.10, 88.99.  ","84.3"
"P","Izglītība","Šī sadaļa ietver jebkāda līmeņa izglītību vai profesionālo izglītību, kas dod iespēju apgūt jebkādu profesiju. Apmācību var veikt mutiski vai rakstiski, kā arī pa radio, vai izmantojot televīziju, internetu vai saraksti. Šajā sadaļā ietilpst dažāda līmeņa izglītības programmu apguve regulārās izglītības iestādēs, kā arī pieaugušo izglītošanas un analfabētisma likvidēšanas programmas u.c. Šajā sadaļā ietilpst arī militārās skolas un akadēmijas, cietumu skolas u. c. mācību iestādes attiecīgajos līmeņos. Šī sadaļa ietver gan valsts, gan privātās izglītības iestādes.Katra sākotnējās izglītības līmeņa klase ietver skolēnu ar fiziskās vai garīgās attīstības traucējumiem speciālo izglītošanu.Šajā sadaļā kategorijas ir iedalītas, ņemot vērā izglītības līmeņus, kas noteikti 1997. gada Starptautiskā standartizētā izglītības klasifikācijā (ISCED). To izglītības iestāžu darbība, kuras nodrošina mācību kursus ISCED 0 līmenī, ir klasificēta klasē 85.10, ISCED 1.līmenī – klasē 85.20, ISCED 2. – 3.līmenī – grupā 85.3, ISCED 4.līmenī – klasē 85.41 un ISCED 5. – 6.līmenī – klasē 85.42.Šajā sadaļā ietilpst arī apmācība, kas saistīta galvenokārt ar sporta un atpūtas pasākumiem, piemēram, tenisu vai golfu, un izglītības atbalsta darbības.",""
"85","Izglītība","","P"
"85.1","Pirmskolas izglītība","","85"
"85.10","Pirmskolas izglītība","Šajā klasē ietilpst:  – pirmsskolas izglītība (izglītība pirms pirmā līmeņa). Pirmsskolas izglītība tiek definēta kā organizētas apmācības sākumstadija galvenokārt, lai iepazīstinātu ļoti mazus bērnus ar skolas tipa vidi, kas nodrošina sasaisti starp mājas un skolas atmosfēru.  Šajā klasē neietilpst:  – bērnu dienas aprūpe, sk. klasi 88.91.  ","85.1"
"85.2","Sākumizglītība","","85"
"85.20","Sākumizglītība","Šajā klasē ietilpst sākumizglītība – tādu mācību kursu un ar to saistīto kursu nodrošināšana, kas sniedz skolēniem pienācīgu pamatizglītību lasīšanā, rakstīšanā un matemātikā un elementāru izpratni par tādiem priekšmetiem kā vēsture, ģeogrāfija, dabaszinātnes, sociālās zinātnes, māksla un mūzika. Šādu izglītību pārsvarā nodrošina bērniem, tomēr tā ietver arī rakstīt prasmes attīstīšanas programmu nodrošināšanu izglītības iestādēs vai ārpus tām, kuras pēc satura ir līdzīgas sākumizglītībai, bet ir paredzētas personām, kuras sakarā ar vecuma ierobežojumiem nevar mācīties pamatskolās (t.i., analfabētisma likvidēšanas programmas).Šajā klasē neietilpst:– pieaugušo izglītība, kas noteikta grupā 85.5;– bērnu dienas aprūpe, ieskaitot skolēniem paredzētu dienas bērnistabu darbību, sk. klasi 88.91. ","85.2"
"85.3","Vidējā izglītība","Šajā grupā ietilpst vispārējās vidējās izglītības un vidējās tehniskās un profesionālās izglītības nodrošināšana.  Šajā klasē neietilpst:  – pieaugušo izglītība, kas noteikta grupā 85.5.  ","85"
"85.31","Vispārējā vidējā izglītība","Šajā klasē ietilpst tāda veida izglītības nodrošināšana, kas liek pamatus mūžizglītībai un cilvēku attīstībai un veicina izglītības iespējas. Izglītības iestādēs nodrošina programmas, kas parasti ir vairāk vērstas uz mācību priekšmetiem, izmantojot skolotājus, kuri ir specializējušies atsevišķos priekšmetos, un bieži vien tajās ir nodarbināti vairāki skolotāji, kas vada nodarbības savas specializācijas jomā.  Šajā līmenī specializācija noteiktā jomā sāk ietekmēt arī to cilvēku izglītības pieredzi, kuri mācās vispārējās izglītības programmā. Šādas programmas ir izveidotas ar mērķi sagatavot studentus vai nu tehniskajai un arodizglītībai, vai, lai tie varētu iestāties augstākās izglītības iestādēs bez padziļinātām zināšanām kādā konkrētā jomā.  Šajā klasē ietilpst:  – vispārējās vidējās izglītības zemākais posms, kas vairāk vai mazāk atbilst obligātās izglītības iegūšanas periodam;  – vispārējās vidējās izglītības augstākais posms, kas faktiski nodrošina piekļuvi augstākajai izglītībai.  ","85.3"
"85.32","Vidējā tehniskā un profesionālā izglītība","Šajā klasē ietilpst izglītības programmas, kuru galvenā uzmanība parasti ir vērsta konkrētas specializācijas apguvei, attīstot gan teorētiskās pamatzināšanas, gan praktiskās iemaņas, kas pārsvarā ir saistītas ar esošo vai iespējamo nodarbinātību. Programmu mērķis var būt dažāds – no vispārīgas sagatavošanas darba tirgum līdz sagatavošanai konkrētam darbam.  Šajā klasē ietilpst:  – tehniskā un profesionālā izglītība pirms augstākās izglītības posma, kas noteikts grupā 85.4.  Šajā klasē ietilpst arī:  – tūristu gidu apmācība;  – šefpavāru, viesnīcu un restorānu vadītāju apmācība;  – kosmētiķu un frizieru skolas;  – datortehnikas remonta speciālistu apmācība;  – transportlīdzekļu vadītāju skolas profesionālajiem vadītājiem, piemēram, smagkravas transportlīdzekļu, autobusu, tālsatiksmes autobusu vadītāju sagatavošana, profesionālo pilotu apmācība.  Šajā klasē neietilpst:  – augstākā tehniskā un profesionālā izglītība, sk. grupu 85.4;  – mākslas apmācība atpūtas, hobiju un pašattīstības mērķiem, sk. klasi 85.52;  – automašīnu vadītāju skolas, kas nav paredzētas profesionālo vadītāju sagatavošanai, sk. klasi 85.53;  – darba apmācība, kas ir daļa no sociālās aprūpes, bez izmitināšanas, sk. klases 88.10, 88.99.  ","85.3"
"85.4","Augstākā izglītība","Šajā grupā ietilpst pēcvidusskolas neterciārās izglītības un akadēmisko kursu nodrošināšana, kā arī bakalaura, maģistra vai doktora grādu piešķiršana. Uzņemšanas prasības ir diploms vismaz par vidējās izglītības augstāko posmu.  Šajā grupā neietilpst:  – pieaugušo izglītība, kas noteikta grupā 85.5.  ","85"
"85.41","Augstākā izglītība, kas nav akadēmiskā","Izglītība pēc vidējās izglītības, kas nedod iespēju iegūt universitātes grādu vai tā ekvivalentu.Šajā klasē ietilpst pēcvidusskolas izglītība, kuru nevar uzskatīt par terciāro izglītību. Tā ietver, piemēram, pēcvidusskolas papildizglītības nodrošināšanu, lai sagatavotos terciārajai izglītībai vai pēcvidusskolas neterciārajai profesionālajai izglītībai. ","85.4"
"85.42","Akadēmiskā augstākā izglītība","Izglītība pēc vidējās izglītības, kas dod iespēju iegūt universitātes grādu vai tā ekvivalentu.  Šajā klasē ietilpst:  – terciārās izglītības pirmais, otrais un trešais posms.  Šajā klasē ietilpst arī:  – izpildītājmākslas skolas, kas nodrošina terciāro izglītību.  ","85.4"
"85.5","Pārējā izglītība","Šajā grupā ietilpst vispārējā tālākizglītība, turpmākā profesionālā izglītība un apmācība, kas dod iespēju apgūt, jebkuru profesiju, hobija apguvei vai pašizaugsmes mērķu sasniegšanai. Tā neattiecas uz izglītību, kas minēta grupās no 85.1 līdz 85.4, t.i., uz pirmsskolas izglītību, pamatizglītību, vidējo izglītību vai augstāko izglītību. Tā ietver nometnes un skolas, kas piedāvā apmācību sportā grupās vai individuāli, svešvalodu, mākslas, teātra vai mūzikas apmācību, cita veida specializētu apmācību, kuru nevar pielīdzināt izglītībai, kas klasificēta grupās 85.1 – 85.4.","85"
"85.51","Sporta un ārpusskolas izglītība","Šajā klasē ietilpst sporta apmācība grupām vai individuāli, piemēram, nometnēs un skolās. Tā ietver arī diennakts un dienas sporta apmācības nometnes. Tā neietver akadēmiskās skolas, koledžas un universitātes. Apmācību var veikt dažādās vietās, piemēram, struktūrvienībās vai klienta mācību telpās, izglītības iestādēs vai izmantojot citus līdzekļus. Šajā klasē klasificētā apmācība ir oficiāli organizēta.  Šajā klasē ietilpst:  – sporta apmācība (beisbols, basketbols, krikets, futbols u.c.);  – sporta apmācības nometnes;  – vingrošanas apmācība;  – jāšanas apmācība, akadēmijās vai skolās;  – peldēšanas apmācība;  – profesionālo sporta instruktoru, skolotāju, treneru pakalpojumi;  – cīņas mākslas pakalpojumi;  – kāršu spēļu apmācība (piemēram, bridžs);  – jogas apmācība.  Šajā klasē neietilpst:  – kultūras izglītība, sk. klasi 85.52.  ","85.5"
"85.52","Kultūras izglītība","Šajā klasē ietilpst apmācība mākslas, teātra un mūzikas jomā. Struktūrvienības, kas nodrošina šādu apmācību, varētu nosaukt par “skolām”, “studijām”, “klasēm” utt. Tās nodrošina oficiāli organizētu apmācību, galvenokārt hobijam, atpūtas vai pašattīstības mērķiem, bet šādas apmācības beigās netiek izsniegts profesionāls diploms vai piešķirts bakalaura vai maģistra grāds.  Šajā klasē ietilpst:  – klavierspēles skolotāju pakalpojumi un cita mūzikas apmācība;  – mākslas apmācība;  – deju apmācība un deju studijas;  – teātra skolas (izņemot akadēmiskās);  – tēlotājmākslas skolas (izņemot akadēmiskās);  – izpildītājmākslas skolas (izņemot akadēmiskās);  – fotografēšanas skolas (izņemot komerciālās).  Šajā klasē neietilpst:  – svešvalodu apmācība, sk. klasi 85.59.  ","85.5"
"85.53","Transportlīdzekļu vadītāju apmācība","Šajā klasē ietilpst arī:  – lidotāju, burātāju, jūrnieku skolas, kas neizsniedz komerciālus sertifikātus un atļaujas.  Šajā klasē neietilpst:  – transportlīdzekļu vadītāju skolas, kas sagatavo profesionālos vadītājus, sk. klasi 85.32.  ","85.5"
"85.59","Citur neklasificēta izglītība","Šajā klasē ietilpst:  – izglītība, kuru nevar sadalīt pēc līmeņiem;  – akadēmiskās konsultācijas;  – mācību centri, kas piedāvā kursus nesekmīgajiem;  – profesionālās kvalifikācijas paaugstināšanas kursi;  – valodu apmācība un sarunvalodas prasmju apmācība;  – datorapmācība;  – reliģiskā apmācība.  Šajā klasē ietilpst arī:  – glābšanas apmācība;  – izdzīvošanas apmācība;  – publiskās runas un uzstāšanās apmācība;  – ātrlasīšanas apmācība.  Šajā klasē neietilpst:  – pieaugušo rakstīt prasmes attīstīšanas programmas, sk. klasi 85.20;  – vispārējā vidējā izglītība, sk. klasi 85.31;  – vidējā tehniskā un profesionālā izglītība, sk. klasi 85.32;  – augstākā izglītība, sk. grupu 85.4.  ","85.5"
"85.6","Izglītības atbalsta pakalpojumi","","85"
"85.60","Izglītības atbalsta pakalpojumi","Šajā klasē ietilpst:  – izglītības konsultācijas;  – skolēnu profesionālās orientācijas konsultācijas;  – izglītības testu novērtēšana;  – izglītības testēšana;  – studentu apmaiņas programmu organizēšana.  Šajā klasē neietilpst:  – pētījumu un eksperimentālo izstrāžu veikšana sociālajās un humanitārajās zinātnēs, sk. klasi 72.20.  ","85.6"
"Q","Veselība un sociālā aprūpe","Šajā sadaļā ietilpst veselības aprūpe un sociālā palīdzība. Minētās darbības ir ļoti dažādas, sākot no veselības aprūpes, ko nodrošina apmācīti profesionāli medicīnas darbinieki slimnīcās un citās iestādēs, ietverot aprūpi ar izmitināšanu, kas joprojām zināmā mērā ir saistīta ar veselības aprūpi, līdz sociālajai palīdzībai, neiesaistot veselības aprūpes speciālistus.",""
"86","Veselības aizsardzība","Šajā nodaļā ietilpst daudzprofilu vai specializēto (piemēram, ķirurģisko, psihiatrisko, narkoloģisko) slimnīcu, sanatoriju, profilaktoriju, medicīnisko aprūpes namu, patvērumu, slimnīcu garīgi atpalikušiem, rehabilitācijas centru, leprozoriju un citu cilvēka veselības aprūpes iestāžu īstermiņa vai ilgtermiņa darbība ar izmitināšanu, kas nodrošina diagnostisko un medicīnisko aprūpi stacionāriem slimniekiem. Tā ietver arī medicīniskas konsultācijas un ārstēšanu vispārējās un specializētās medicīnas jomā, ko veic ģimenes ārsti, ārsti – speciālisti un ķirurgi. Tā ietver vispārējo vai specializēto zobārstniecību un ortodontiju. Turklāt šajā nodaļā ietilpst arī ar cilvēku veselības aprūpi saistītas darbības, ko veic nevis slimnīcas vai praktizējoši ārsti, bet gan vidējā medicīnas personāla darbinieki, kuri ir juridiski pilnvaroti ārstēt slimniekus.","Q"
"86.1","Slimnīcu darbība","","86"
"86.10","Slimnīcu darbība","Šajā klasē ietilpst:  – slimnīcu īstermiņa vai ilgtermiņa darbība, t.i., medicīniskas, diagnostiskas un ārstnieciskas darbības, ko veic vispārēja tipa slimnīcas (piemēram, vietējās vai reģionālās slimnīcas, bezpeļņas organizāciju slimnīcas, universitāšu slimnīcas, militāro bāzu un cietumu slimnīcas) un specializētās slimnīcas (piemēram, garīgās veselības un narkomānijas ārstēšanas slimnīcas, infekciju slimnīcas, dzemdību nami, specializētās sanatorijas).  Šīs darbības vērstas galvenokārt uz stacionāriem slimniekiem, tās veic tiešā ārstu uzraudzībā un tās ietver:  • medicīnas personāla un vidējā medicīnas personāla pakalpojumus;  • laboratoriju un tehnisko iestāžu pakalpojumus, tostarp radioloģijas un anestezioloģijas pakalpojumus;  • neatliekamās medicīniskās palīdzības kabinetu pakalpojumus;  • operāciju zāļu pakalpojumus, medikamentu sagatavošanas pakalpojumus, ēdināšanas pakalpojumus un citu slimnīcas pakalpojumu sniegšanu;  • ģimenes plānošanas centru pakalpojumus, kas nodrošina medicīnisko aprūpi ar izmitināšanu, piemēram, veic sterilizāciju un grūtniecības pārtraukšanu.  Šajā klasē neietilpst:  – visu veidu materiālu un produktu laboratoriskā pārbaude un testēšana, izņemot medicīnisko, sk. klasi 71.20;  – veterinārie pakalpojumi, sk. klasi 75.00;  – militārā personāla veselības aprūpe laukā, sk. klasi 84.22;  – vispārējā un specializētā zobārstniecība, piemēram, zobu ārstēšana, zobu endodontiskā ārstēšana un bērnu zobārstniecība, orālo patoloģiju ārstēšana, ortodontija, sk. klasi 86.23;  – privāto konsultantu pakalpojumi slimniekiem stacionāros, sk. grupu 86.2;  – medicīniskā laboratoriskā pārbaude, sk. klasi 86.90;  – neatliekamās medicīniskās palīdzības transportlīdzekļu pakalpojumi, sk. klasi 86.90.  ","86.1"
"86.2","Ārstu un zobārstu prakse","Šajā grupā ietilpst medicīniskās konsultācijas un ārstēšana, ko veic ģimenes ārsti un ārsti – speciālisti, tostarp ķirurgi, zobārsti u.c.  Šīs darbības var realizēt privātā praksē, medicīnas centros, kur strādā vairāki ārsti, slimnīcu ambulatorajās nodaļās, klīnikās, kas piesaistītas uzņēmumiem, skolām, veco ļaužu aprūpes namiem, arodorganizācijām un biedrībām, kā arī slimnieku mājās.  Šajā grupā ietilpst arī:  – privāto konsultantu pakalpojumi slimniekiem stacionāros.  ","86"
"86.21","Vispārējā ārstu prakse","Šajā klasē ietilpst:  – ģimenes ārstu ārstnieciskās konsultācijas un palīdzība vispārējās medicīnas jomā.  Šajā klasē neietilpst:  – stacionāru darbība, sk. klasi 86.10;  – vidējā medicīniskā personāla, piemēram, vecmāšu, medicīnas māsu un fizioterapeitu, darbība, sk. klasi 86.90.  ","86.2"
"86.22","Specializētā ārstu prakse","Šajā klasē ietilpst:  – medicīniskās konsultācijas un ārstēšana specializētās medicīnas jomā, ko veic ārsti – speciālisti un ķirurgi.  Šajā klasē ietilpst arī:  – ģimenes plānošanas centri, kuri veic medicīnisko aprūpi bez izmitināšanas, piemēram, veic sterilizāciju un grūtniecības pārtraukšanu.  Šajā klasē neietilpst:  – stacionāru darbība, sk. klasi 86.10;  – vecmāšu, fizioterapeitu un citu vidējā medicīnas personāla darbība, sk. klasi 86.90.  ","86.2"
"86.23","Zobārstu prakse","Šajā klasē ietilpst:  – vispārējā vai specializētā zobārstniecība, piemēram, zobu ārstēšana, zobu endodontiskā ārstēšana un bērnu zobārstniecība, orālo patoloģiju ārstēšana;  – ortodontija.  Šajā klasē ietilpst arī:  – zobu ārstēšana operāciju zālēs.  Šajā klasē neietilpst:  – mākslīgo zobu, zobu protēžu un mākslīgo aizvietotāju izgatavošana zobārstniecības laboratorijās, sk. klasi 32.50;  – stacionāru darbība, sk. klasi 86.10;  – vidējā zobārstniecības medicīnas personāla, piemēram, zobu higiēnistu, darbība, sk. klasi 86.90.  ","86.2"
"86.9","Pārējā darbība veselības aizsardzības jomā","","86"
"86.90","Pārējā darbība veselības aizsardzības jomā","Šajā klasē ietilpst:  – darbība cilvēka veselības aprūpes jomā, kuru neveic slimnīcas, praktizējoši ārsti vai zobārsti:  • medicīnas māsu, vecmāšu, fizioterapeitu vai cita vidējā medicīnas personāla darbības optometrijas, hidroterapijas, ārstnieciskās masāžas, darba terapijas, runas defektu ārstēšanas, pēdu ārstēšanas, manuālās terapijas, homeopātijas, akupunktūras u.c. jomā.  Šīs darbības var veikt klīnikās, kas ir piesaistītas uzņēmumiem, skolām, veco ļaužu aprūpes namiem, arodorganizācijām un biedrībām, veselības aprūpes iestādēs, izņemot slimnīcas,kā arī privātos konsultāciju kabinetos, pacientu mājās vai citur.  Šajā klasē ietilpst arī:  – vidējā zobārstniecības personāla, piemēram, zobu terapeitu, skolu zobārstniecības māsu un zobu higiēnistu, darbība, kuri var strādāt patstāvīgi, bet kurus regulāri uzrauga zobārsts;  – medicīnisko laboratoriju darbība:  • rentgenstaru laboratorijas un citi diagnostisko attēlu veidošanas centri;  • asins analīžu laboratorijas;  – asins banku, spermas banku, transplantējamo orgānu banku u.c. darbība;  – slimnieku pārvadāšana ar jebkāda veida neatliekamās medicīniskās palīdzības transportlīdzekļiem, tostarp lidmašīnām. Šos pakalpojumus bieži sniedz ārkārtas gadījumos.  Šajā klasē neietilpst:  – mākslīgo zobu, zobu protēžu un mākslīgo aizvietotāju izgatavošana zobārstniecības laboratorijās, sk. klasi 32.50;  – slimnieku pārvadāšana bez glābšanas aprīkojuma un medicīnas personāla, sk. nodaļas 49, 50, 51;  – ar medicīnu nesaistīta laboratoriskā pārbaude, sk. klasi 71.20;  – pārbaudes pārtikas higiēnas jomā, sk. klasi 71.20;  – slimnīcu darbība, sk. klasi 86.10;  – ārstniecība un zobārstniecība, sk. grupu 86.2;  – aprūpes centru pakalpojumi, sk. klasi 87.10.  ","86.9"
"87","Sociālā aprūpe ar izmitināšanu","Šajā nodaļā ietilpst aprūpe ar izmitināšanu, kas apvienota ar kopšanu, uzraudzību vai cita veida aprūpi, ko pieprasa iedzīvotāji. Iestādes ir procesa svarīga sastāvdaļa, un sniegtā aprūpe ir veselības aprūpes un sociālās palīdzības pakalpojumu apvienojums, kas papildināts ar medicīnas pakalpojumiem, kuri lielā mērā ir noteiktā līmeņa aprūpes pakalpojumi.","Q"
"87.1","Aprūpes centru pakalpojumi","","87"
"87.10","Aprūpes centru pakalpojumi","Šajā klasē ietilpst pakalpojumi, ko sniedz:  • veco ļaužu kopšanas un aprūpes nami;  • sanatorijas, rehabilitācijas iestādes;  • kopšanas un aprūpes pansionāti;  • kopšanas un aprūpes iestādes;  • aprūpes nami.  Šajā klasē neietilpst:  – pakalpojumi mājās, ko sniedz veselības aprūpes speciālisti, sk. 86.nodaļu;  – veco ļaužu nami, kuros nenodrošina aprūpi vai nodrošina minimālu aprūpi, sk. klasi 87.30;  – sociālā aprūpe ar izmitināšanu, piemēram, bāreņu patversmes, bērnu internāti un mītnes, bezpajumtnieku patversmes, sk. klasi 87.90.  ","87.1"
"87.2","Garīgās atpalicības, garīgās veselības traucējumu un atkarības ārstēšanas pakalpojumi","","87"
"87.20","Garīgās atpalicības, garīgās veselības traucējumu un atkarības ārstēšanas pakalpojumi","Šajā klasē ietilpst aprūpe ar izmitināšanu (bet ne licencēta aprūpe slimnīcās) cilvēkiem ar garīgo atpalicību, garīgām slimībām vai narkomāniem. Šajā klasē klasificētās iestādes nodrošina izmitināšanu, ēdināšanu, uzraudzību, konsultēšanu un ierobežotu veselības aprūpi. Šī klase ietver arī ar garīgās veselības traucējumiem un narkomāniju sirgstošu slimnieku aprūpi ar izmitināšanu un ārstēšanu.  Šajā klasē ietilpst pakalpojumi, ko sniedz:  • alkoholisma un narkomānijas ārstēšanas iestādes;  • psihiatriskās rehabilitācijas iestādes;  • grupu mājas cilvēku ar emocionāliem traucējumiem izmitināšanai;  • iestādes cilvēkiem ar garīgo atpalicību;  • pusceļa mājas cilvēkiem, kuriem bijuši garīgās veselības traucējumi – sociālās rehabilitācijas institūcijas, kurās personām ar garīga rakstura traucējumiem nodrošina īslaicīgus sociālās rehabilitācijas pakalpojumus.  Šajā klasē ietilpst arī:  – cilvēku ar garīgām slimībām vai narkomānu aprūpe ar izmitināšanu un ārstēšana.  Šajā klasē neietilpst:  – psihiatriskās slimnīcas, sk. klasi 86.10;  – sociālā palīdzība ar izmitināšanu, piemēram, bezpajumtnieku patversmes, sk. klasi 87.90.  ","87.2"
"87.3","Veco ļaužu un invalīdu aprūpe","","87"
"87.30","Veco ļaužu un invalīdu aprūpe","Šajā klasē ietilpst vecu cilvēku un invalīdu, kuri nevar pilnībā aprūpēt paši sevi un/vai kuri nevēlas dzīvot vieni, individuālā aprūpe ar izmitināšanu. Aprūpe parasti ietver izmitināšanu, ēdināšanu, uzraudzību un palīdzību ikdienas dzīvē, piemēram, istabu uzkopšanu. Dažos gadījumos šīs struktūrvienības nodrošina cilvēkiem kvalificētu medicīnas māsu palīdzību, ko sniedz atsevišķās telpās.  Šajā klasē ietilpst pakalpojumi, ko sniedz:  • pansijas;  • veco ļaužu pansionāti, kas nodrošina nepārtrauktu aprūpi;  • veco ļaužu nami, kas nodrošina minimālu kopšanu un aprūpi;  • pansionāti, kas nenodrošina kopšanu un aprūpi.  Šajā klasē neietilpst:  – veco ļaužu kopšanas un aprūpes nami, sk. klasi 87.10;  – sociālā palīdzība ar izmitināšanu, ja medicīniskās aprūpes vai izglītības komponents nav noteicošs, sk. klasi 87.90.  ","87.3"
"87.9","Cita veida sociālās aprūpes pakalpojumi ar izmitināšanu","","87"
